"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville, Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Nuova Aquitania)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Боннвіль (Шаранта)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville, Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonavila (Charanta)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#label","Bonneville, Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#comment","Bonneville est une commune du Sud-Ouest de la France, située dans le département de la Charente (région Nouvelle-Aquitaine). Depuis le 1er janvier 2019, elle est une commune déléguée de Val-d'Auge."
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211600515"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-16051"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bonneville_(Carantonus)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бонвил_(Шарант)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бонвиль_(Шаранта)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bonneville_(Šarant)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15248490v#about"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бонвиль_(ШагӀанта)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mc61v"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博讷维尔_(夏朗德省)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боннвіль_(Шаранта)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bonavila_(Charanta)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bonneville_(Nuova_Aquitania)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոնվիլ_(Շարանտի_գավառ)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6447325/"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бонвиль_(Шаранта)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1349899"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bonneville,_Charente"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bonneville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageID",343600
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageRevisionID",187947731
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourville"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourville_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(fleuve)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente_(département)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité_de_La_Rochelle"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Cybard"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-mur"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montigné"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angoulême"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimméridgien"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bonneville_sauvage.JPG"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Angoulême"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigre_(Charente)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_aquitain"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limon_(roche)"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcillac-Lanville"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Auge"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fort-sur-le-Né"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1673"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cure"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francs"
"http://fr.dbpedia.org/resource/Bonneville_(Charente)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présidial"
