"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Tuche (film)"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#label","100 миллионов евро"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Tuche"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Tuche est une comédie française réalisée par Olivier Baroux, sortie en 2011. Trois suites sont sorties : Les Tuche 2 : Le Rêve américain en 2016, Les Tuche 3 en 2018 et Les Tuche 4, en 2021"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1509735/"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/76734"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=65743"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-D9E8-0000-N-0000-0000-5"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/316973"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film387497.html"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=141890.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4989500"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/52605"
"http://fr.dbpedia.org/resource/Les_Tuche_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/22226"
