"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#label","ريان كولفايك"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#label","Ryan Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#label","Ryan Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Koolwijk est un footballeur international surinamien, né le 8 août 1985 à Rotterdam aux Pays-Bas. Il évolue au poste de milieu relayeur au PEC Zwolle."
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1900773"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/ryan-koolwijk/24671/"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/82752.html"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/ryan-koolwijk/"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/65256"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.25949.en.html"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ريان_كولفايك"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/225167"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライアン・コールワイク"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q531231"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ريان_كولفايك"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ryan_Koolwijk"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wc2vc"
"http://fr.dbpedia.org/resource/Ryan_Koolwijk","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rotterdam"
