"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/2000/01/rdf-schema#label","Archippé"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/2000/01/rdf-schema#comment","Archippé, en grec ancien Άρχιππή, était la femme du riche banquier athénien Pasion qui, d'abord esclave, parvint à devenir un riche citoyen. Le statut d'Archippé elle-même n'est pas connu avec certitude, mais elle n'était probablement pas citoyenne. Quand Pasion mourut, il la « légua » à son affranchi Phormion. Archippé a suscité l'intérêt des historiens, non pas pour ses actions personnelles ou sa notoriété, mais parce qu'elle représente un exemple frappant de la complexité des statuts dans la Grèce antique."
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquipa"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bg0zz"
"http://fr.dbpedia.org/resource/Archippé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2860241"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageID",3893205
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageRevisionID",164947601
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_l'Athènes_antique"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métèque"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Mossé_(historienne)"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phormion_(banquier)"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasion"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archonte"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périclès"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_de_l'Antiquité"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démosthène"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_en_Grèce_antique"
"http://fr.dbpedia.org/resource/Archippé","http://dbpedia.org/ontology/wikiPageLength",6527
