"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2000/01/rdf-schema#label","Volcan de boue"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mud_volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பகுப்பு:புதைசேற்று_எரிமலைகள்"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Блатни_вулкани"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mud_volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mud_volcanoes"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Volcanes_de_lodo"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wulkany_błotne"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:गारामुखी"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Palçıq_vulkanları"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Vulcani_noroioși"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Muddervulkanar"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:泥火山"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Грязевые_вулканы"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7564534"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Schlammvulkan"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:진흙_화산"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Грязьові_вулкани"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:گل‌فشان‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Vulcani_di_fango"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مٹی_کے_آتش_فشاں"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ტალახის_ვულკანები"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://dbpedia.org/ontology/wikiPageID",3464721
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://dbpedia.org/ontology/wikiPageRevisionID",178776645
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2004/02/skos/core#prefLabel","Volcan de boue"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_volcanisme"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Volcan_de_boue?oldid=178776645&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Source_chaude"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Volcan_par_type"
"http://fr.dbpedia.org/resource/Catégorie:Volcan_de_boue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Boue"
