"subject","predicate","object"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2000/01/rdf-schema#label","33017 Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2000/01/rdf-schema#label","(33017) Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2000/01/rdf-schema#comment","(33017) Wronski est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2033017"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/33017_Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ch263t"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/33017_Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/33017_Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/33017_Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/33017_Wronski_(كويكب)"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(33017)_Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/33017_Wronski"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۳۳۰۱۷"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3598884"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageID",9524672
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageRevisionID",171247093
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(33017)_Wronski","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
