"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://www.w3.org/2000/01/rdf-schema#label","Mus norvegicus"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://dbpedia.org/ontology/wikiPageID",1588691
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://dbpedia.org/ontology/wikiPageRevisionID",16932008
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rattus_norvegicus"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://dbpedia.org/ontology/wikiPageLength",72
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mus_norvegicus?oldid=16932008&ns=0"
"http://fr.dbpedia.org/resource/Mus_norvegicus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mus_norvegicus"
