"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#label","Gare de Gruchet - Saint-Antoine"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Gruchet - Saint-Antoine est une gare ferroviaire française (fermée) de la ligne de Bréauté - Beuzeville à Gravenchon-Port-Jérôme, située sur le territoire de la commune de Gruchet-le-Valasse, près de Saint-Antoine-la-Forêt, dans le département de la Seine-Maritime en région Haute-Normandie. C'est une halte lorsqu'elle est mise en service en 1882 par la Compagnie des chemins de fer de l'Ouest. En 1909, elle devient une halte de l'Administration des chemins de fer de l'État et en 1938, elle est reprise par la Société nationale des chemins de fer français (SNCF)."
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gare_de_Gruchet_-_Saint-Antoine"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gare_de_Gruchet_-_Saint-Antoine"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s056w5g6"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16888291"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageID",7977919
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageRevisionID",166058308
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_chemins_de_fer_français"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Maritime"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Lillebonne"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_l'Ouest"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/31_juillet_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruchet-le-Valasse"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Bréauté_-_Beuzeville_à_Gravenchon-Port-Jérôme"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_gares_en_France"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_kilométrique"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bolbec-Ville"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Antoine-la-Forêt"
"http://fr.dbpedia.org/resource/Gare_de_Gruchet_-_Saint-Antoine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Bréauté_-_Beuzeville_à_Gravenchon-Port-Jérôme"
