"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Super Friends"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Súper amigos"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Le Plein de super (série télévisée d'animation)"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","スーパーフレンズ"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#label","Superhjältarna (TV-serie)"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#comment","Le Plein de super (Super Friends) est une série d'animation américaine qui compte 93 épisodes de 22 à 48 minutes, produite par Hanna-Barbera et diffusée les samedis matins entre le 8 septembre 1973 et le 9 novembre 1985 sur le réseau ABC. La série tire son origine du comics Ligue de justice d'Amérique, publié par DC Comics. Le nom du programme est changé à de nombreux reprises, tout comme les personnages."
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/super-friends/"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/156404,"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=8354.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0069641"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Super-Friends"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/611614/"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/I_Superamici"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Super_Friends"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Super_Friends"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Friends"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Súper_amigos"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スーパーフレンズ"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Friends"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Superhjältarna_(TV-serie)"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01rygs"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707472"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageID",8008058
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageRevisionID",179725127
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Peythieu"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Lafourcade"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Darbois"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comics"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Violette"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_1973"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régine_Teyssot"
"http://fr.dbpedia.org/resource/Le_Plein_de_super_(série_télévisée_d'animation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wonder_Woman"
