"subject","predicate","object"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/2000/01/rdf-schema#label","Susy"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/2000/01/rdf-schema#label","Susy"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Susy"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Susy"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2369839"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Susy"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageID",7188345
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageRevisionID",190042879
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_grammatical"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susy_(série_littéraire)"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique_des_particules"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gretha_Stevns"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Susy_(série_littéraire)"
"http://fr.dbpedia.org/resource/Susy","http://dbpedia.org/ontology/wikiPageLength",535
"http://fr.dbpedia.org/resource/Susy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Susy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Susy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Susy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Susy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Susy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Susy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Susy?oldid=190042879&ns=0"
"http://fr.dbpedia.org/resource/Susy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Susy"
