"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2000/01/rdf-schema#label","Libro d'Ore di Simon de Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2000/01/rdf-schema#label","Heures de Simon de Varye"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2000/01/rdf-schema#comment","Les Heures dites de Simon de Varye sont un livre d'heures manuscrit enluminé réalisé en France vers 1455. Il a été démembré en 3 volumes actuellement conservés au Getty Center de Los Angeles pour l'un d'entre eux et à la Bibliothèque royale des Pays-Bas pour les deux autres."
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Book_of_hours_of_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Hours_of_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/801390345"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0696l2v"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Hours_of_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Часослов_Симона_де_Вари"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_d'Ore_di_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Book_of_Hours_of_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3831825"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Getijdenboek_van_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_horas_de_Simon_de_Varie"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageID",7135526
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageRevisionID",189584925
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Book_of_Hours_of_Simon_de_Varie_-_KB_74_G37_-_folio_025r.jpg"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Book_of_Hours_of_Simon_de_Varie_-_KB_74_G37a_-_folio_037r.jpg"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Book_of_Hours_of_Simon_de_Varie_-_KB_74_G37_-_folio_084r.jpg"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Book_of_Hours_of_Simon_de_Varie_-_KB_74_G37a_-_folio_006v.jpg"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Book_of_Hours_of_Simon_de_Varie_-_KB_74_G37_-_folio_073v.jpg"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C:File:Book_of_Hours_of_Simon_de_Varie_-_KB_74_G37_-_folio_083r.jpg"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Heures_de_Simon_de_Varye","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambroise_Firmin_Didot"
