"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basophilie","http://www.w3.org/2000/01/rdf-schema#label","Basophilie"
"http://fr.dbpedia.org/resource/Basophilie","http://www.w3.org/2000/01/rdf-schema#comment","La Basophilie est l'affinité pour ce qui est basique au sens chimique du terme. On évoque ainsi la basophilie des organismes vivants qui se développent dans, ou sur, des milieux basiques ou la basophilie des cellules du monde vivant qui fixent les colorants basiques.La basophilie d'un substrat est une mesure de son niveau d'acidité."
"http://fr.dbpedia.org/resource/Basophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109017295"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageID",3032279
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageRevisionID",179133078
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acidité_et_basicité"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Splénectomie"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématoxyline"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonomase"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granulocyte_basophile"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basophile"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloration_(microscopie)"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_(chimie)"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleu_de_méthylène"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/wikiPageLength",1985
"http://fr.dbpedia.org/resource/Basophilie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Acidité_et_basicité"
"http://fr.dbpedia.org/resource/Basophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basophilie?oldid=179133078&ns=0"
"http://fr.dbpedia.org/resource/Basophilie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basophilie"
"http://fr.dbpedia.org/resource/Basophilie","http://dbpedia.org/ontology/abstract","La Basophilie est l'affinité pour ce qui est basique au sens chimique du terme. On évoque ainsi la basophilie des organismes vivants qui se développent dans, ou sur, des milieux basiques ou la basophilie des cellules du monde vivant qui fixent les colorants basiques.La basophilie d'un substrat est une mesure de son niveau d'acidité. Dans le champ de l'écologie, la basophilie est la propriété des espèces végétales qui ne se développent que sur un sol basique (souvent calcaire). Dans le domaine médical la basophilie désigne la capacité de certaines cellules ou constituants cellulaires à se colorer sous l'effet de colorants basiques comme l'hématoxyline ou le bleu de méthylène. En langage médical courant, les granulocytes basophiles étant le plus souvent désignés par antonomase sous le seul vocable de basophiles, l'augmentation dans le sang du taux de ceux-ci est constitutive de la basophilie (au sens médical), laquelle selon les circonstances peut être physiologique (grossesse, ovulation, etc.) ou pathologique (carence en fer, splénectomie, cancers, etc.)."
