"subject","predicate","object"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1961 en els vols espacials"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1961 en astronautique"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2000/01/rdf-schema#label","1961 in spaceflight"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2000/01/rdf-schema#comment","Cette page présente un récapitulatif des événements qui se sont produits pendant l'année 1961 dans le domaine de l'astronautique."
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1961_in_spaceflight"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Astronautika_u_1961."
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1961年の宇宙飛行"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Списък_на_космическите_стартове_през_1961_година"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_vuoden_1961_miehittämättömistä_avaruuslennoista"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961_in_spaceflight"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_космічних_запусків_1961_року"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/1961._gads_kosmonautikā"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2577542"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_orbitalen_Raketenstarts_(1961)"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/1961_w_lotach_kosmicznych"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/1961_йылда_йыһанға_осороуҙар_исемлеге"
"http://fr.dbpedia.org/resource/1961_en_astronautique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/1961_en_els_vols_espacials"
