"subject","predicate","object"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://www.w3.org/2000/01/rdf-schema#label","Speyeria cybele"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://dbpedia.org/ontology/wikiPageID",5325216
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://dbpedia.org/ontology/wikiPageRevisionID",162923858
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argynne_cybèle"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Argynne_cybèle"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://dbpedia.org/ontology/wikiPageLength",87
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Speyeria_cybele?oldid=162923858&ns=0"
"http://fr.dbpedia.org/resource/Speyeria_cybele","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Speyeria_cybele"
