"subject","predicate","object"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9609"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Vein"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#label","Veia ázigos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#label","Vena azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#label","奇静脈"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#label","Azigo zain"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#label","Vena azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#label","Veine azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#comment","La veine azygos (du grec αζυγος « qui n'est pas pair »), anciennement grande veine azygos, est une veine du thorax qui est formée à partir de deux veines issues de l'abdomen, longe la colonne vertébrale et se jette dans la veine cave supérieure. Elle draine principalement la paroi postérieure du thorax. Elle constitue une anastomose entre les systèmes caves inférieur et supérieure."
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A12.3.07.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/azygos-vein"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=1577"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0004526"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0001594"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=4838"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Tək_vena"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vena_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Neparna_vena"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/032rwd"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vena_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vena_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Непарная_вена"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Azigo_zain"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vena_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q591137"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Veia_ázigos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A07.231.908.106"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Vena_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/奇静脈"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وريد_فرد"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیاهرگ_تک"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azygos_vein"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D001401"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Venă_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776250893"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Vena_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Żyła_nieparzysta"
"http://fr.dbpedia.org/resource/Veine_azygos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vena_ácigos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageID",987940
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageRevisionID",172454058
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Veine_du_thorax"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphragme_(organe)"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerf_vague"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertèbre_thoracique"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdomen"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scissure_azygos"
"http://fr.dbpedia.org/resource/Veine_azygos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artère_intercostale"
