"subject","predicate","object"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premis Oscar de 1990"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","63rd Academy Awards"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","63ste Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Оскар (кинопремия, 1991)"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","63.ª edición de los Premios Óscar"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","63e cérémonie des Oscars"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Oscarsgalan 1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","63. ceremonia wręczenia Oscarów"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#label","Premi Oscar 1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#comment","La 63e cérémonie des Oscars du cinéma eut lieu le lundi 25 mars 1991 à partir de 18 heures au Shrine Civic Auditorium de Los Angeles."
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?ev0000003/1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1991_Academy_Awards"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/1990-Academy-Awards"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/งานประกาศผลรางวัลออสการ์_ครั้งที่_63"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טקס_פרסי_אוסקר_ה-63"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제63회_아카데미상"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/63ste_Oscar-toekenningsaand"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/63._ceremonia_wręczenia_Oscarów"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oscar_1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Premios_Óscar_de_1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Anugerah_Akademi_ke-63"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/63ª_edición_dos_Óscar"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q910856"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第63届奥斯卡金像奖"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Oscarverleihung_1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/63.ª_edición_de_los_Premios_Óscar"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/63ste_Oscaruitreiking"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premi_Oscar_1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оскар_(кинопремия,_1991)"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Academy_Awards_ke-63"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/63._ročník_udílení_Oscarů"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/63._Akademi_Ödülleri"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Награди_Оскар_(63-та_церемония)"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/63rd_Academy_Awards"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/63-oji_Oskarų_teikimo_ceremonija"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شصت_و_سومین_دوره_جوایز_اسکار"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Oscaruddelingen_1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ოსკარის_63-ე_დაჯილდოება"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/073hd1"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Premis_Oscar_de_1990"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第63回アカデミー賞"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/63._Oscar-gála"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/حفل_توزيع_جوائز_الأوسكار_الثالث_والستون"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/63._Oscar_Sariak"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/63._Kinoakadēmijas_balva"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Oscarsgalan_1991"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβεία_Αμερικανικής_Ακαδημίας_Κινηματογράφου_1990"
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageID",980804
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageRevisionID",185828601
"http://fr.dbpedia.org/resource/63e_cérémonie_des_Oscars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_Peck"
