"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Axat"
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Axat est une gare ferroviaire française de la ligne de Carcassonne à Rivesaltes, située sur le territoire de la commune d'Axat, dans le département de l'Aude, en région Occitanie. Elle est mise en service en 1904 par la Compagnie des chemins de fer du Midi et du Canal latéral à la Garonne. C'est une halte ferroviaire du Train du pays Cathare et du Fenouillèdes, desservie par tous le trains touristiques de cette association."
"http://fr.dbpedia.org/resource/Gare_d'Axat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fr345l5k"
