"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia acuminata est une espèce de plantes de la famille des Bromeliaceae. L'épithète acuminata, qui signifie « acuminée » c'est-à-dire se terminant brutalement en pointe plus ou moins allongée, est une référence aux pointes foliaires."
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-268511"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=268511"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2695526"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/4303940"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/1019611"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/345695"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3061177"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:253548-2"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6j190"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tillandsia_acuminata"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:253548-2"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://dbpedia.org/ontology/wikiPageID",5108291
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://dbpedia.org/ontology/wikiPageRevisionID",162532392
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Tillandsia_acuminata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bromeliaceae"
