"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dong (film)"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#label","Dong (film)"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dong (东, Dong) est un film documentaire sur le peintre chinois Liu Xiaodong réalisé par Jia Zhangke et sorti en 2006."
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/277473/"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/131769,"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/949C-EDD7-FA4F-E43D-03F6-Z"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=658639"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v358741"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0855784"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126954.html?nopub=1"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.film-documentaire.fr/4DACTION/w_fiche_film/17498"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/63837"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/223934"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film645584.html"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/801936/"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/770683733"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dong_(film)"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q787500"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/东_(电影)"
"http://fr.dbpedia.org/resource/Dong_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d4lc2"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageID",1964736
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",165138445
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_des_Trois-Gorges"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_définition"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Toronto"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jia_Zhangke"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chow_Chi-sang"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Xiaodong"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Lik-wai"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangkok"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mostra_de_Venise"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_2006"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhang_Yang_(réalisateur)"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keung_Chow"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tian_Li"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Still_Life_(film,_2006)"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jia_Zhangke"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xstream_Pictures"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lim_Giong"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_peinture"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liu_Qiang"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kong_Jing_Lei"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Documentaire"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Dong_(film)","http://dbpedia.org/ontology/wikiPageLength",2237
"http://fr.dbpedia.org/resource/Dong_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_peinture"
"http://fr.dbpedia.org/resource/Dong_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Jia_Zhangke"
"http://fr.dbpedia.org/resource/Dong_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_chinois_sorti_en_2006"
"http://fr.dbpedia.org/resource/Dong_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_chinois"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_récompense"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allociné_titre"
"http://fr.dbpedia.org/resource/Dong_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
