"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","Parzieg"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#label","帕尔塞 (伊勒-维莱讷省)"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#comment","Parcé est une commune française située dans le département d'Ille-et-Vilaine en région Bretagne, peuplée de 649 habitants."
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35214"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213502149"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Parzieg"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/142952"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432780/"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Parzieg"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/144685041"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/帕尔塞_(伊勒-维莱讷省)"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Парсе_(Іль_і_Вілен)"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9b6w"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Parciacum"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПагӀсе_(Иль_а,_Вилен_а)"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Парсе_(Иль_және_Вилен)"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr92012801"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Parzieg"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Парсе_(Иль_һәм_Вилен)"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193448"
"http://fr.dbpedia.org/resource/Parcé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parcé"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageID",375616
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageRevisionID",189119045
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chouans"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/91e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_d'Ille-et-Vilaine"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montautour"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serment_de_haine_à_la_royauté"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Fougères"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitré_(Ille-et-Vilaine)"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(monarchie_de_Juillet)"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Parcé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
