"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14353937"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Demografia/Pescara"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Grafic_demografie/Pescara"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Демографія/Pescara"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://dbpedia.org/ontology/wikiPageID",2914132
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://dbpedia.org/ontology/wikiPageRevisionID",171694760
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3C/nowiki%3E"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PAGENAME"
"http://fr.dbpedia.org/resource/Modèle:Démographie_commune_d'Italie/Pescara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Démographie_commune_d'Italie/Pescara?oldid=171694760&ns=10"
