"subject","predicate","object"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2000/01/rdf-schema#label","朴英碩"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2000/01/rdf-schema#label","Park Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2000/01/rdf-schema#label","Park Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2000/01/rdf-schema#label","朴英碩"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2000/01/rdf-schema#label","Park Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2000/01/rdf-schema#comment","Park Young-seok (en coréen : 박영석) est un alpiniste coréen (1963-2011). Il est principalement connu pour être devenu en mai 2005 la première personne au monde à terminer l'Explorers Grand Slam consistant à atteindre le pôle Nord et le pôle Sud ainsi qu'à réaliser l'ascension des Sept sommets (Everest, Aconcagua, Denali, Kilimandjaro, Vinson, Puncak Jaya, Elbrouz)."
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0611mv"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Pak_Jong-sok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Park_Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Park_Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/박영석"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بارك_يونغ_سيوك"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пак_Йон_Сок"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پارک_یانگ_سوک"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/朴英碩"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC2018K7464"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497151"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пак_Ён_Сок"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Park_Young-seok"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/朴英碩"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/326154013805709192144"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Annapurna"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Séoul"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageID",13821059
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageRevisionID",185063487
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanga_Parbat"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhotse"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_II"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasherbrum_I"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corée_du_Sud"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Himalayiste"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Nord"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manaslu"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puncak_Jaya"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_novembre_1963"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shishapangma"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cho_Oyu"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Chang-ho"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broad_Peak"
"http://fr.dbpedia.org/resource/Park_Young-seok","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_Sud"
