"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2000/01/rdf-schema#label","24 Ore di Le Mans 1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2000/01/rdf-schema#label","24 Heures du Mans 1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures du Mans 1973 sont la 41e édition de l'épreuve et se déroulent les 9 et 10 juin 1973 sur le circuit de la Sarthe. Cette course est la huitième manche du Championnat du monde des voitures de sport 1973 (WSC - World Sportscar Championship)."
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1973_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cjsty"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1973_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/24_ur_Le_Mansa_1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/24_Ore_di_Le_Mans_1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/24h_Le_Mans_1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1973-as_Le_Mans-i_24_órás_verseny"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1973_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1973年のル・マン24時間レース"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Le_Mans_1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216453"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/1973_Le_Mans_24_Saat_Yarışı"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/24_Horas_de_Le_Mans_de_1973"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://dbpedia.org/ontology/wikiPageID",1884898
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1973","http://dbpedia.org/ontology/wikiPageRevisionID",188391170
