"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Central Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Cheetahs (errugbi taldea)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Cheetahs (rugby union)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Central Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Central Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Сентрал Читаз"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Cheetahs (Pro14-rugbyspan)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#label","Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#comment","Les Cheetahs ou Central Cheetahs, également appelés Toyota Cheetahs pour des raisons commerciales, sont une franchise de rugby à XV d'Afrique du Sud, basée à Bloemfontein, évoluant dans le Super Rugby jusqu'en 2017 puis en Pro14 depuis 2017. Ils évoluent alternativement au Vodacom Park de Bloemfontein ou au GWK Park de Kimberley."
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheetahs_(rugby)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheetahs_(rugby_union)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Централ_Читас"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Central_Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Central_Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1053725"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Cheetahs_(Pro14-rugbyspan)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8mcrk"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/센트럴_치타스"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Central_Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セントラル・チーターズ"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cheetahs_(errugbi_taldea)"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сентрал_Читаз"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageID",627386
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageRevisionID",188213120
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Rugby_Championship"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Lions"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niell_Jordaan"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cheetahs"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niel_Marais"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2013_de_Super_Rugby"
"http://fr.dbpedia.org/resource/Cheetahs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Mgijima"
