"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://www.w3.org/2000/01/rdf-schema#label","Cyclo-club de Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://www.w3.org/2000/01/rdf-schema#comment","Le Cyclo-club de Nogent-sur-Oise (CC Nogent-sur-Oise), est un club de cyclisme basé à Nogent-sur-Oise, dans le département de l'Oise dans la région Hauts de France. Il a été créé le 21 septembre 1948 et fait partie de la Division nationale 1 de la Fédération Française de Cyclisme en cyclisme sur route. Il a notamment remporté la Coupe de France des clubs en 2006, Romain Feillu terminant cette année-là à la première place du classement FFC. Le club revendique également 256 titres de champions de Picardie et 42 coureurs professionnels issus de ses rangs."
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cyclo-club_de_Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cyclo-club_de_Nogent-sur-Oise"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211pqtz"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3008446"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageID",3965024
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageRevisionID",185176103
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_cycliste_Nantes_Atlantique"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2011_de_l'équipe_cycliste_Roubaix_Lille_Métropole"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège-Bastogne-Liège_espoirs"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_BCV_Works-Soenens"
"http://fr.dbpedia.org/resource/Cyclo-club_de_Nogent-sur-Oise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2017_de_l'équipe_cycliste_HP_BTP-Auber_93"
