"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2000/01/rdf-schema#label","Reclinomonas americana"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2000/01/rdf-schema#comment","Reclinomonas americana est une espèce d'eucaryotes jakobides. Cet organisme est une cellule unique d’une largeur maximale de 12 micromètres. Il a deux flagelles. La cellule se trouve dans un lorica en forme de coupe qui a une tige qui se fixe à une surface. Lorsque la cellule se reproduit, en subissant une fission binaire, l'une des deux cellules nouvellement divisées produit une nouvelle lorica pour elle-même. Ce protozoaire peut être trouvé en eau douce."
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id512095"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/f23451f7-21c5-4a84-9508-a5c3c5988d04"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/48483"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j3qndzl3"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99223513"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://dbpedia.org/ontology/wikiPageID",12937668
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://dbpedia.org/ontology/wikiPageRevisionID",190470938
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_protistes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorica_(Loricifera)"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génome_mitochondrial"
"http://fr.dbpedia.org/resource/Reclinomonas_americana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
