"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Листья (масть)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Feuille (carte à jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#label","Leaves (suit)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2000/01/rdf-schema#comment","La feuille est une enseigne de cartes à jouer et l'une des quatre enseignes hongroise avec le cœur, le gland et le grelot."
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Leaves_(playing_cards)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Laub_(Farbe)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wino_(kolor_w_kartach)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leaves_(suit)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234n3_n"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807128"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Листья_(масть)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageID",7917581
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageRevisionID",179334066
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nervure_(feuille)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseigne_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grelot_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétiole"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_suisse"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes_hongrois"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pique_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gland_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_cartes"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Zelené_v_kartách.jpg"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feuille"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épée_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doppelkopf"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouclier_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseigne"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_(carte_à_jouer)"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skat"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignes_françaises"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/wikiPageLength",1952
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseigne"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Feuille_(carte_à_jouer)?oldid=179334066&ns=0"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zelené_v_kartách.jpg"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/commons","Category:Leaves"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://fr.dbpedia.org/property/commonsTitre","Feuille"
"http://fr.dbpedia.org/resource/Feuille_(carte_à_jouer)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zelené_v_kartách.jpg?width=300"
