"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#label","Afrana vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#label","Amietia vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#label","Amietia vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#label","Afrana vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#label","Amietia vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#label","Amietia vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#comment","Amietia vandijki est une espèce d'amphibiens de la famille des Pyxicephalidae."
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2429940"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/58190/0"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/64918"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=774951"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/333323"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/937761"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Naakaii_Łizhiní_Bikéyahdę́ę́ʼ_tábąąh_chʼał_łikizhígíí"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Afrana_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2243777"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amietia_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3tqd"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Afrana_vandijki"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageID",3795415
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageRevisionID",157937049
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langeberg"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swartberg"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Channing"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Visser"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Eduard_van_Dijk"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyxicephalidae"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://dbpedia.org/ontology/wikiPageLength",2435
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacosterninae"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anoure_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bioref"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Amietia_vandijki","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
