"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2000/01/rdf-schema#label","Actrice malaisienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Actresses_from_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Actrices_de_Malasia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیگران_زن_اهل_مالزی"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:말레이시아의_여자_배우"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7187473"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Atrizes_da_Malásia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Pelakon_wanita_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Malezijske_glumice"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักแสดงหญิงชาวมาเลเซีย"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Актрисы_Малайзии"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Kategori:Aktris_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_diễn_viên_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ملائیشیا_اداکارائیں"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Aktris_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Malezyjskie_aktorki"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:ممثلات_ماليزيات"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Malaysian_actresses"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Pemeran_perempuan_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:馬來西亞女演員"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Actresses_from_Malaysia"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://dbpedia.org/ontology/wikiPageID",2958329
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://dbpedia.org/ontology/wikiPageRevisionID",182625872
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2004/02/skos/core#prefLabel","Actrice malaisienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Actrice_malaisienne?oldid=182625872&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_malaisienne_par_profession"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_féminine_malaisienne"
"http://fr.dbpedia.org/resource/Catégorie:Actrice_malaisienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Actrice_par_nationalité"
