"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2000/01/rdf-schema#label","Personnage de fiction de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8447949"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شخصيات_خيالية_من_أوهايو"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Fiktiva_figurer_från_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شخصیت‌های_داستانی_اهل_اوهایو"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_characters_from_Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://dbpedia.org/ontology/wikiPageID",5370120
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://dbpedia.org/ontology/wikiPageRevisionID",148444099
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2004/02/skos/core#prefLabel","Personnage de fiction de l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnage_de_fiction_de_l'Ohio?oldid=148444099&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_l'Ohio"
"http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_de_l'Ohio","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_américain"
