"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/functionStartYear","2020"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/personName","Dominique Bizat"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/startOccupation","Conseillère départementale(depuis 2015)"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/startOccupation","Pharmacienne"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/updated",2020-05-25
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Saint-Céré"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Saint-Céré__mai_2020__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Canton_de_Saint-Céré"
