"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Étienne de Baïgorry"
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Étienne de Baïgorry a donné son nom à la commune de Saint-Étienne-de-Baïgorry où elle est située dans le département des Pyrénées-Atlantiques."
"http://fr.dbpedia.org/resource/Église_Saint-Étienne_de_Baïgorry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_de_Saint-Étienne-de-Baïgorry"
