"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#label","Bergvitfjäril"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#label","Белянка степная"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#label","Marbré kurde"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#label","Pontia chloridice"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#comment","Pontia chloridice Pontia chloridice Chenilles du Marbré kurde(Pontia chloridice). Espèce Pontia chloridice(Hübner, 1808) Le Marbré kurde (Pontia chloridice) est une espèce d'insectes lépidoptères (papillons) de la famille des Pieridae, de la sous-famille des Pierinae et du genre Pontia."
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51344"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1920247"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000516665"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ifoundbutterflies.org/sp/3044/Pontia-chloridice"
"http://fr.dbpedia.org/resource/Marbré_kurde","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=70700"
