"subject","predicate","object"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://www.w3.org/2000/01/rdf-schema#label","Il était une fois dans l'Est"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99735976"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://dbpedia.org/ontology/wikiPageID",13608561
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://dbpedia.org/ontology/wikiPageRevisionID",175143826
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est_(film,_2019)"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est_(film,_1974)"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://dbpedia.org/ontology/wikiPageLength",240
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie_de_titre"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Il_était_une_fois_dans_l'Est?oldid=175143826&ns=0"
"http://fr.dbpedia.org/resource/Il_était_une_fois_dans_l'Est","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Il_était_une_fois_dans_l'Est"
