"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/2000/01/rdf-schema#label","National Tennis League"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/2000/01/rdf-schema#comment","La National Tennis Ligue est une ligue professionnelle de joueurs de tennis fondée en 1967 par Georges MacCall. En 1970, elle fusionna avec le World Championship Tennis, une ligue concurrente dirigée par Lamar Hunt."
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Tennis-League"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Tennis_League"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6978903"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05mxdv8"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageID",9829807
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageRevisionID",163489554
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_Open"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosie_Casals"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamar_Hunt"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pancho_Gonzales"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Tennis"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Dürr"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stan_Smith"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_de_tennis"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tennis"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roy_Emerson"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rod_Laver"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Rosewall"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Haydon-Jones"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billie_Jean_King"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Ashe"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Gimeno"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fred_Stolle"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/wikiPageLength",2139
"http://fr.dbpedia.org/resource/National_Tennis_League","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_de_tennis"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/National_Tennis_League?oldid=163489554&ns=0"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/National_Tennis_League"
"http://fr.dbpedia.org/resource/National_Tennis_League","http://dbpedia.org/ontology/abstract","La National Tennis Ligue est une ligue professionnelle de joueurs de tennis fondée en 1967 par Georges MacCall. En 1970, elle fusionna avec le World Championship Tennis, une ligue concurrente dirigée par Lamar Hunt."
