"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres (kommun)"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","ドス・トーレス"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Дос-Торрес"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#label","Dos Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Dos Torres est une ville d’Espagne, dans la province de Cordoue, communauté autonome d’Andalousie."
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dos_Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0264799.xml"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02z7f9p"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dos_Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دس_تورس"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/多斯托雷斯"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Dos_Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Dos_Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dos_Torres_(munisipyo)"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6357218/"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Dos_Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Dos_Torres"
"http://fr.dbpedia.org/resource/Dos_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Дос-Торрес"
