"subject","predicate","object"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://www.w3.org/2000/01/rdf-schema#label","Erik Holmberg"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://www.w3.org/2000/01/rdf-schema#label","Erik Holmberg"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q10487653"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Erik_Holmberg"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Erik_Holmberg"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageID",12696947
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageRevisionID",162717457
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dive_(groupe_suédois)"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Holmberg_(astronome)"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Holmberg_(football)"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dive_(groupe_suédois)"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erik_Holmberg_(astronome)"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Erik_Holmberg_(football)"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://dbpedia.org/ontology/wikiPageLength",292
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Erik_Holmberg?oldid=162717457&ns=0"
"http://fr.dbpedia.org/resource/Erik_Holmberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Erik_Holmberg"
