"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","Mlask podniebienny"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","硬口蓋歯茎吸着音"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","Clic alvéolo-palatal"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","Palatal click"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","Палатальный щёлкающий согласный"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","Palatoalveolarer Klick"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#label","Klik staon"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#comment","Les clics alvéolo-palataux, plus couramment appelés clics palataux sont une famille de consonnes à clic que l'on trouve uniquement en Afrique. Le symbole dans l'alphabet phonétique international représentant l'articulation antérieure de ces sons est ǂ. Il doit être combiné à un second symbole représentant l'articulation postérieure pour figurer un son réel de la parole. Les clics alvéolo-palataux attestés comprennent :"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Palatoalveolar_click.ogg"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1711702"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mlask_podniebienny"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/硬口蓋歯茎吸着音"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lg_g"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Палатальный_щёлкающий_согласный"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Klik_staon"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chasquido_palatal"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Palatale_klik"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Palatal_click"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Palatoalveolarer_Klick"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageID",568542
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageRevisionID",104083550
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'articulation"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_alvéolo-palatale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_post-alvéolaire"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_nasale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consonne_alvéolo-palatale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_laminale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clic_(phonétique)"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_centrale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_occlusive"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Consonne_à_clic"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanisme_ingressif_vélaire"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_vélaire"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_d'articulation"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_uvulaire"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_palatale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_orale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/wikiPageLength",3133
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consonne_alvéolo-palatale"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Consonne_à_clic"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_API"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clic_alvéolo-palatal?oldid=104083550&ns=0"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/unicode","U+01C2"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/kirshenbaum","c!"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/numéroApi",179
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/ogg","palatoalveolar click"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/symboleApi","ǂ"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://fr.dbpedia.org/property/xSampa","=\"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clic_alvéolo-palatal"
"http://fr.dbpedia.org/resource/Clic_alvéolo-palatal","http://dbpedia.org/ontology/abstract","Les clics alvéolo-palataux, plus couramment appelés clics palataux sont une famille de consonnes à clic que l'on trouve uniquement en Afrique. Le symbole dans l'alphabet phonétique international représentant l'articulation antérieure de ces sons est ǂ. Il doit être combiné à un second symbole représentant l'articulation postérieure pour figurer un son réel de la parole. Les clics alvéolo-palataux attestés comprennent : 
* [k͡ǂ] ou [ǂ͡k] clic alvéolo-palatal vélaire sourd (peut aussi être aspiré, éjectif, affriqué, etc.) 
* [g͡ǂ] ou [ǂ͡g] clic alvéolo-palatal vélaire voisé (peut aussi être soufflé, affriqué, etc.) 
* [ŋ͡ǂ] ou [ǂ͡ŋ] clic alvéolo-palatal vélaire nasal (peut aussi être sourd, aspiré, etc.) 
* [q͡ǂ] ou [ǂ͡q] clic alvéolo-palatal uvulaire sourd 
* [ɢ͡ǂ] ou [ǂ͡ɢ] clic alvéolo-palatal uvulaire voisé (généralement prénasalisé) 
* [ɴ͡ǂ] ou [ǂ͡ɴ] clic alvéolo-palatal uvulaire nasal"
