"subject","predicate","object"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MetroStation"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q928830"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","穆斯基斯站"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Múzquiz (métro de Mexico)"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#label","Estação Múzquiz"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#comment","Múzquiz est une station de la Ligne B du métro de Mexico, dans les délégations Ecatepec et État de Mexico."
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20057417"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Múzquiz_(station)"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6824638"
"http://fr.dbpedia.org/resource/Múzquiz_(métro_de_Mexico)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estação_Múzquiz"
