"subject","predicate","object"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2000/01/rdf-schema#label","Un sapin de Noël et un mariage"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2000/01/rdf-schema#label","Julgran och bröllop"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2000/01/rdf-schema#label","شجرة عيد الميلاد والزواج"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2000/01/rdf-schema#label","Uma Árvore de Natal e uma Boda"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2000/01/rdf-schema#comment","Un sapin de Noël et un mariage (Елка и свадьба), est une nouvelle de l'écrivain russe Fedor Dostoievski écrit en 1848 et paru dans Les Annales de la Patrie en septembre 1848, t. LX, sous le titre L’Arbre de Noël et le Mariage."
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ёлка_и_свадьба"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09h8vc"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_árbol_navideño_y_la_boda"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2339758"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/1af28d16-86b8-40ae-b137-ed35d8c69d69"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://kw.dbpedia.org/resource/Gwedhen_Nadelik_ha_Demedhyans"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شجرة_عيد_الميلاد_والزواج"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Christmas_Tree_and_a_Wedding"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Божићно_дрвце_и_свадба"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Տոնածառն_ու_հարսանիքը"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uma_Árvore_de_Natal_e_uma_Boda"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Елка_и_свадба"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Julgran_och_bröllop"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://dbpedia.org/ontology/wikiPageID",1462479
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://dbpedia.org/ontology/wikiPageRevisionID",153630743
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Soloviev_(historien)"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_de_Fiodor_Dostoïevski"
"http://fr.dbpedia.org/resource/Un_sapin_de_Noël_et_un_mariage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_la_Pléiade"
