"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#label","Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#label","Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#label","Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#label","Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#label","Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#comment","Le Zillertal (en français : val de Ziller) est le nom d'une vallée située dans le Tyrol autrichien. Elle constitue la dernière région à avoir intégré le Tyrol, en 1816. C'est l'une des vallées les plus peuplées et l'une des destinations touristiques les plus importantes du Tyrol."
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0073321.xml"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0726p7"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Zillertal"
"http://fr.dbpedia.org/resource/Zillertal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4109019-6"
