"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Electric Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Electric Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Electric Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#label","The Electric Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#comment","The Electric Lady est le second album studio de la chanteuse américaine Janelle Monáe. Il est sorti le 6 septembre 2013 en Irlande et aux Pays-Bas, et le 9 septembre 2013 en France et au Royaume-Uni."
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/595570"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/the-electric-lady/janelle-monae"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w5b6_l"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14829918"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c7400a4b-26cc-4720-aadc-e061b86d693a"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Electric_Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s14127922n"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Electric_Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Electric_Lady"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageID",8007480
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageRevisionID",150279593
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Bad_Boy_Records"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solange_Knowles"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Boy_Records"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_(musicien)"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esperanza_Spalding"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erykah_Badu"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dirty_Computer"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/The_Electric_Lady","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
