"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","Hematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","Hematúria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","Ematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","Hematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","Hämaturie"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","بول دموي"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","Hématurie"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","血尿"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#label","血尿"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#comment","L'hématurie est la présence de sang dans les urines lors de la miction, plus précisément celle de globules rouges en quantité anormalement élevée (rarement grave par son abondance mais impose la recherche de son étiologie)."
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.human-phenotype-ontology.org/hpoweb?id=HP:0000790"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://search.loinc.org/search.zul?query=33051-4"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2349375"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=4696"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/N02"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/haematuria-pro"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apps.who.int/classifications/icd10/browse/2010/en#/R31"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/749"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.diseasesdatabase.com/ddb19635.htm"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://emedicine.medscape.com/article/981898"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nlm.nih.gov/medlineplus/ency/article/003138.htm"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=599.7"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/hematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=791.2"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0018965"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hematuria"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Hematūrija"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гематурия"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/C23.550.414.849"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hematüri"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гематурыя"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خون‌ادراری"
"http://fr.dbpedia.org/resource/Hématurie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Хематурија"
