"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2000/01/rdf-schema#label","سايبوغ"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2000/01/rdf-schema#label","Siebog"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2000/01/rdf-schema#comment","Dans la mythologie slave, Siebog est le dieu de l’amour et du mariage. Il est associé à la déesse de l’amour et du mariage Sieba ou Siwa."
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Siebog"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08m4hv"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Siebog"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Siebog"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3483386"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Siebog"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سايبوغ"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageID",1003626
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageRevisionID",189306563
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siwa_(mythologie)"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_slave"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_slave"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_mariage"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amour"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/wikiPageLength",410
"http://fr.dbpedia.org/resource/Siebog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_liée_au_mariage"
"http://fr.dbpedia.org/resource/Siebog","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Divinité_slave"
"http://fr.dbpedia.org/resource/Siebog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Siebog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Une_pomme_est_un_fruit"
"http://fr.dbpedia.org/resource/Siebog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Siebog","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Siebog","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Siebog?oldid=189306563&ns=0"
"http://fr.dbpedia.org/resource/Siebog","http://fr.dbpedia.org/property/annéeCréation",2006
"http://fr.dbpedia.org/resource/Siebog","http://fr.dbpedia.org/property/annéePrésentationBistro",2019
"http://fr.dbpedia.org/resource/Siebog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Siebog"
"http://fr.dbpedia.org/resource/Siebog","http://dbpedia.org/ontology/abstract","Dans la mythologie slave, Siebog est le dieu de l’amour et du mariage. Il est associé à la déesse de l’amour et du mariage Sieba ou Siwa."
