"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","هيلان شان بيكا"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#label","Ochotona argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#comment","Ochotona argentata est une espèce de la famille des Ochotonidae. Comme tous les pikas, c'est un petit mammifère lagomorphe. C'est une espèce en danger critique d'extinction."
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/41986/0"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436970"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=796283"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13500012"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Ochotona_argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=727746"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ochotona_argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/350976"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/74802"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pika_Helan_Shan"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Kuzol_(Ochotona_argentata)"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ochotona_argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ochotona_argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gümüş_pika"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Алашански_сеносъбирач"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helan_Shan_pika"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيلان_شان_بيكا"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/贺兰山鼠兔"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wcdgk"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خرگوش_بی‌دم_نقره‌ای"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ochotona_argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ochotona_argentata"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/1881634"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pika-arc'hant"
"http://fr.dbpedia.org/resource/Ochotona_argentata","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/허란산우는토끼"
