"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Toulgouat"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie Toulgouat (Giverny, le 15 septembre 1927 - Id., le 10 janvier 2006), est un peintre français."
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/309284"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/17675_artiste_TOULGOUAT_Jean-Marie"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_8b26e89d-1877-42c9-87c0-6cbd63f90617"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=a791964c-f3ec-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3167844"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/32148802"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074545752"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgt7j"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500185497"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Giverny"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Giverny"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageID",1539778
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageRevisionID",166903652
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giverny"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_de_Versailles"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harper's_Bazaar"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_l'Eure"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2006"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Marmottan_Monet"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Jean-Marie_Toulgouat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theodore_Earl_Butler"
