"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#label","Kassumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#label","Kasumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#label","Kassoumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#comment","Kassoumkent (Касумкент) est un village du Daghestan en fédération de Russie qui est le chef-lieu administratif du raïon de (d'après le nom du poète). Il se trouve à 185 km au sud de Makhatchkala. Sa population (en majorité de Lezguiens) était de 11 419 habitants en 2002."
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=82247845001"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kasumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://classif.spb.ru/classificators/view/tma.php?st=A&kr=1&kod=82647445101"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kasumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Касумкент_ошсь"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kasumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/551816/"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قاسم‌کند_(داغستان)"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كاسومكينت"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കസുംകെന്റ്"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kasumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kasumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Кьасумхуьр"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1735290"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kassumkent"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կասումկենտ"
"http://fr.dbpedia.org/resource/Kassoumkent","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Касумкент"
