"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2000/01/rdf-schema#label","Date de décès incertaine (IXe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31992854"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_incertaine_(IXe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_non_renseignée_(IXe_siècle_av._J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://dbpedia.org/ontology/wikiPageID",8457955
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://dbpedia.org/ontology/wikiPageRevisionID",139782709
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#prefLabel","Date de décès incertaine (IXe siècle av. J.-C.)"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)?oldid=139782709&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Année_de_décès_incertaine"
"http://fr.dbpedia.org/resource/Catégorie:Date_de_décès_incertaine_(IXe_siècle_av._J.-C.)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_au_IXe_siècle_av._J.-C."
