"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Lilian Clarke"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Lilian Clarke"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2000/01/rdf-schema#label","Lilian Jane Clarke"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2000/01/rdf-schema#comment","Lilian Jane Clarke, née à Londres le 27 janvier 1866 et morte le 12 février 1934, est une botaniste britannique, professeure de botanique à la James Allen's Girls' School, à Dulwich de 1896 à 1926. Elle est connue pour sa création d'un jardin botanique à visée éducative et expérimentale, dans le cadre de son enseignement de la botanique à Dulwich."
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lilian_Jane_Clarke"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lilian_Clarke"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137151071"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Lilian_Clarke"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ليليان_كلارك"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/லில்லியன்_கிளார்க்"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81382237"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05bzpzk"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6547674"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageID",11885635
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageRevisionID",191405654
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Botaniste_britannique"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Allen's_Girls'_School"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Londres"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1866"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_botaniste"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_George_Tansley"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Londres"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Londres"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Femme_naturaliste"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_février_1934"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Society_for_the_History_of_Natural_History"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulwich"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schorre"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/University_College_de_Londres"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_de_Londres"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linnean_Society_of_London"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_botanique_de_Chelsea"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naturaliste_britannique"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nature.com/articles/133439a0"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/11355151/Gardens_for_Learning_The_work_of_Lilian_Clarke_and_C.T._Prime_in_the_development_of_botanical_education_in_South_London"
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://dbpedia.org/ontology/wikiPageLength",4715
"http://fr.dbpedia.org/resource/Lilian_Clarke","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1866"
