"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#label","لوكا باسى"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#label","Luca Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#label","Luca Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#label","Luca Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#label","Łukasz Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#comment","Luca Passi (Bergame, 22 janvier 1789 - Venise, 18 avril 1866) est un prêtre catholique italien, fondateur de la pieuse œuvre de sainte Dorothée et des sœurs Maîtresses de Sainte Dorothée. Il est considéré comme bienheureux par l'Église catholique. Sa fête est le 18 avril."
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nominis.cef.fr/contenus/saint/12790/Bienheureux-Luca-Passi.html"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01171998"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3655_2203"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luca_Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072782773"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Luca_Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/لوكا_باسى"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008058222"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3838229"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Łukasz_Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137911890"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Luca_Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1989386"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/63484650"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012s8gf5"
"http://fr.dbpedia.org/resource/Luca_Passi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Luca_Passi"
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bergame"
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/wikiPageID",7040131
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/wikiPageRevisionID",188728780
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22_janvier"
"http://fr.dbpedia.org/resource/Luca_Passi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
