"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2000/01/rdf-schema#label","جائحة الطاعون الثانية"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Segunda plaga pandémica"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2000/01/rdf-schema#label","Deuxième pandémie de peste"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2000/01/rdf-schema#comment","La deuxième pandémie de peste est une série de vagues d'épidémies de peste. La deuxième pandémie débute avec la peste noire, qui atteint l'Europe continentale au milieu du XIVe siècle et va ainsi régulièrement resurgir jusqu'au XIXe siècle, de l'Europe au bassin méditerranéen et jusqu'au Moyen-Orient."
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plague,_second_pandemic"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/011jmnwy"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제2차_페스트_범유행"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جائحة_الطاعون_الثانية"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Second_plague_pandemic"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İkinci_veba_salgını"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18341002"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Segunda_plaga_pandémica"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/द्वितीय_प्लेग_महामारी"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/第二次鼠疫大流行"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://fr.dbpedia.org/property/dateArrivée",1347
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://fr.dbpedia.org/property/maladie","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://dbpedia.org/ontology/wikiPageID",13266525
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://dbpedia.org/ontology/wikiPageRevisionID",183593919
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Deuxième_pandémie_de_peste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
