"subject","predicate","object"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Desman ukraiński"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Desmanråtta"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","دسمان روسي"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Desmana moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Desmana moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Almesquera siberiana"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Хохуля руська"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#label","Russische desman"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#comment","Le Desman de Moscovie (Desmana moschata) est une espèce de mammifères de la famille des Talpidés (Talpidae). Ce petit animal semi-aquatique, proche des taupes, est le seul représentant actuel du genre Desmana. On le rencontre au Kazakhstan, en Russie et en Ukraine. C'est l'une des deux espèces de desmans encore vivantes au XXIe siècle, mais ils sont menacés de disparition à cause des méthodes modernes de pêche et la dégradation de leur habitat."
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000376578"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Desmana_moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Desmana_moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=124108"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=96008"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=305511"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/desman"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/Russian-desman"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Desmana_moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2379563"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=633829"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/6506/0"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/47032"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2436117"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13700678"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/desmana-moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1178965"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хохуля_руська"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דסמן_המושק"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Russian_desman"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desmana_moschata"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشک‌موش_روسی"
"http://fr.dbpedia.org/resource/Desmana_moschata","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Desman_ukraiński"
