"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#label","Дворец Иолани"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#label","Palais ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#label","Palazzo ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#label","Iolanipaleis"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#comment","Le palais ʻIolani (en anglais, ʻIolani Palace) est un monument public, ancienne résidence des derniers souverains hawaïens, situé à Honolulu, sur l'île d'Oahu, dans l'État d'Hawaï aux États-Unis."
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Iolani_Palace"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Iolani_Palace"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/66000293"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Iolani-Palace"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Istana_ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Palác_ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/伊奧拉尼宮"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/พระราชวังอิโอลานี"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Палац_Іолані"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5856541/"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이올라니_궁전"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ʻIolani_Palace"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/伊奥拉尼宫"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ʻIolani-Palast"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_'Iolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イオラニ宮殿"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_ʻIolani"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/ʻIolani_Palace"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q423525"
"http://fr.dbpedia.org/resource/Palais_ʻIolani","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Iolanipaleis"
