"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2000/01/rdf-schema#label","Histoire du Désert"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926240"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Guerres_de_religion"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://dbpedia.org/ontology/wikiPageID",380649
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://dbpedia.org/ontology/wikiPageRevisionID",189840069
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire du Désert"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_du_Désert?oldid=189840069&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_protestantisme_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Désert","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Huguenots"
