"subject","predicate","object"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Armorial des communes de la Charente-Maritime"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#label","Armorial of the Communes of Charente-Maritime"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#comment","Cette page donne les armoiries (figures et blasonnements) des communes de la Charente-Maritime."
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Coats_of_arms_of_cities_in_Charente-Maritime"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4d1r"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Armoriale_dei_comuni_della_Charente_Marittima"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Blasones_de_las_comunas_de_Charente_Marítimo"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1109280"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Coats_of_arms_of_cities_in_Charente-Maritime"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Armorial_of_the_Communes_of_Charente-Maritime"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageID",429713
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageRevisionID",189534893
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meux_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Maigrin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosnac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tonnay-Boutonne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanzac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamouillac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loix"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écurat"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soulignonne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jard"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Jarne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beurlay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbonnières"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Thou"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-des-Baleines"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Léger_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coivert"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biron_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pin_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix-Comtesse"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villiers-Couture"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vaize"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jussas"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pisany"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aumagne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_Français_d’Héraldique"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-du-Palais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nouillers"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expiremont"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ciers-du-Taillon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Mard_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercloux"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Ciers-Champagne"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villexavier"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agnant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Christophe_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aujac_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courant_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lonzac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pardoult"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Authon-Ébéon"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trizay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chermignac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archingeay"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vivien_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix-Chapeau"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échillais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arces_(Charente-Maritime)"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-de-Phiolin"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-les-Marais"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Palais-de-Négrignac"
"http://fr.dbpedia.org/resource/Armorial_des_communes_de_la_Charente-Maritime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Césaire_(Charente-Maritime)"
