"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/2000/01/rdf-schema#label","Antoine Boirot"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Boirot est un avocat et homme politique français, né le 30 août 1744 à Vicq et décédé le 23 mars 1831 à Clermont-Ferrand."
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/269/51"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=12714"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20203956"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn2_gyh9"
"http://fr.dbpedia.org/resource/Antoine_Boirot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Clermont-Ferrand"
