"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#label","Tim Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#label","Tim Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#label","Tim Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#label","Tim Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#label","Tim Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#comment","Timothy Charles Gorrod Blake, né le 6 février 1952 à Londres, est un claviériste et compositeur de rock et musiques nouvelles. Il habite en France depuis 1971. Il a joué notamment avec les groupes Gong et Hawkwind, mais plus particulièrement en solo sous l'appellation de ."
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/timblakecrystalmachine"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/439163"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=43086"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/191152"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm7580032"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005061862"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01qjd28"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيم_بليك"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14505320"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Блейк,_Тим"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/92758"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/953dfeff-94a2-44e4-a037-379ded98a6da"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيم_بليك"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/تیم_بلیک"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tim_Blake"
"http://fr.dbpedia.org/resource/Tim_Blake","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q221971"
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageID",4060493
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageRevisionID",181280591
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minimoog"
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_musique"
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_Etc."
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_musique"
"http://fr.dbpedia.org/resource/Tim_Blake","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1952"
