"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#label","Kenneth II di Scozia"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#label","Кеннет II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#label","Kenneth II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#label","Kenneth II de Escocia"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#label","Kenneth II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#comment","Kenneth II d'Écosse (mort en 995), (gaélique : Cináed mac Máel Coluim), roi d'Écosse de 971 à 995."
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/163/000104848/"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00022620&tree=LEO"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10289.htm#i102889"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=Kenneth2"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kenneth_II_of_Scotland"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/15399"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Kenneth_II_of_Scotland_(1)"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Kenneth-II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/MacAlpin-35"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kenneth_II_of_Scotland"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Kenneth_II_de_Escocia"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kenneth_II_di_Scozia"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kenneth_la_2-a"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кенет_II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kenneth_II_od_Škotske"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kenneth_II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кенет_II_Шкотски"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kenneth_II_d'Escòcia"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kenneth_II_de_Escocia"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Kenneth_al_II-lea_al_Scoției"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kenneth_II_av_Skottland"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كينيث_التانى_ملك_اسكتلندا"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kenneth_II."
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012zck"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q352800"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316739403"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kenneth_II_of_Scotland"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kenneth_II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kenneth_II"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kenneth_II.a_Eskoziakoa"
"http://fr.dbpedia.org/resource/Kenneth_II","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kenneth_2._af_Skotland"
