"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Nauru"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://gag.dbpedia.org/resource/Şablon:Nauru"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Ашаблон:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Nemachiyōtīlli:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Nauru"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Nauru"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mall:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:NRU"
"http://fr.dbpedia.org/resource/Modèle:Nauru","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:NRU"
