"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2000/01/rdf-schema#label","Duc de Retz"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9674520"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://dbpedia.org/ontology/wikiPageID",1938854
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://dbpedia.org/ontology/wikiPageRevisionID",145692516
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2004/02/skos/core#prefLabel","Duc de Retz"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duc_de_Retz?oldid=145692516&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duché-pairie_de_Bretagne"
"http://fr.dbpedia.org/resource/Catégorie:Duc_de_Retz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ducs_français"
