"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2000/01/rdf-schema#label","Alde"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2000/01/rdf-schema#label","Alde"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2000/01/rdf-schema#label","Alde"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601458"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alde"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alde"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alde"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageID",778490
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageRevisionID",160406794
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_mondiale_des_démocrates"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_l'Alliance_des_libéraux_et_des_démocrates_pour_l'Europe"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_libéraux_et_démocrates_(Roumanie)"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alde_Manuce"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alde_Manuce_le_Jeune"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alida_de_Sienne"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_des_démocrates_et_des_libéraux_pour_l'Europe"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alde_Manuce"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alde_Manuce_le_Jeune"
"http://fr.dbpedia.org/resource/Alde","http://dbpedia.org/ontology/wikiPageLength",1177
"http://fr.dbpedia.org/resource/Alde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Alde","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/Alde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Alde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Alde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Alde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alde?oldid=160406794&ns=0"
"http://fr.dbpedia.org/resource/Alde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alde"
