"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#label","Henry Wulschleger"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#label","Henry Wulschleger"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#label","Henry Wulschleger"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#comment","Henri Louis Wullschleger dit Henry Wulschleger, né le 31 juillet 1894 à Paris 3e et mort le 4 mars 1943 à Paris 17e, est un réalisateur et scénariste français. il est inhumé au cimetière parisien de Pantin dans la 15e division"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7118_7522"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/367700/"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/219132"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23767.html?nopub=1"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0943313"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=278892"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/1504508"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315082107"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb147049758#about"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb140334245#about"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Henry_Wulschleger"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Henry_Wulschleger"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gcg5ll"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009022766"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هنرى_ولستشليجير"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/228713742"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133169"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78958744"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageID",1235315
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageRevisionID",189814718
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Francis_(réalisateur)"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Machin"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1943"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tourneur"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_agitée_(film)"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sketch"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1894"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_français"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Rimsky"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Champion_du_régiment"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elle_veut_faire_du_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_français_de_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach_millionnaire"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach_en_correctionnelle"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Manoir_de_la_peur_(film,_1927)"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bout_de_chou"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_aussi,_j'accuse"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bach_(comique_troupier)"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Leprieur"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_département_de_la_Seine"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimetière_parisien_de_Pantin"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Train_de_8_heures_47"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troupier"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Millions_de_l'oncle_James"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_de_Féraudy"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_48_ans"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cantinier_de_la_coloniale"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidonie_Panache"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_au_cinéma"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tire-au-flanc_(film,_1933)"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Misraki"
"http://fr.dbpedia.org/resource/Henry_Wulschleger","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_département_de_la_Seine"
