"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Angleterre de rugby à XV 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","Liga de Inglaterra de Rugby 15 2012-13"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#label","English Premiership 2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Angleterre de rugby à XV 2012-2013, qui porte le nom Aviva Premiership de son sponsor du moment, oppose les douze meilleures équipes anglaises de rugby à XV. Le championnat débute le 1er septembre 2012 et s'acheve le 25 mai 2013 par une finale au stade de Twickenham, à Londres. Une première phase de classement voit s'affronter toutes les équipes en matchs aller et retour. À la fin de cette phase régulière, les quatre premières équipes sont qualifiées pour les demi-finales et la dernière du classement est rétrogradée en RFU Championship. La saison se termine sur une phase de playoff avec des demi-finales et une finale pour l'attribution du titre."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Aviva_Premiership_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Првенство_Енглеске_у_рагбију_2012/13."
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/English_Premiership_2012-2013"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1342709"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2012–13_Premiership_Rugby"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Inglaterra_de_Rugby_15_2012-13"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Premiership_Rugby_(2012/2013)"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2l1s5"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Englische_Rugby-Union-Meisterschaft_2012/13"
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageID",6347506
"http://fr.dbpedia.org/resource/Championnat_d'Angleterre_de_rugby_à_XV_2012-2013","http://dbpedia.org/ontology/wikiPageRevisionID",182789452
