"subject","predicate","object"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://www.w3.org/2000/01/rdf-schema#label","Collège régional Champlain"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://www.w3.org/2000/01/rdf-schema#comment","Le Collège régional Champlain est un collège de langue anglaise fondé en 1971 et nommé en l’honneur de Samuel de Champlain, le père de la Nouvelle-France. Il s’agit d’un collège de langue anglaise situé au Québec et qui regroupe trois établissements différents : le Collège Champlain de Saint-Lambert situé à Saint-Lambert sur la rive sud de Montréal, le Collège Champlain de Lennoxville, situé à Lennoxville dans l’agglomération de Sherbrooke et le Collège Champlain St. Lawrence situé à Québec."
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16303562"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027scs"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageID",393999
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageRevisionID",187766133
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Estrie"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-France"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert_(Montérégie)"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec_(ville)"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Sherbrooke"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Samuel_de_Champlain"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cégep"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_régional_Champlain_de_Saint-Lambert"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lennoxville"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_régional_Champlain_St._Lawrence"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.champlaincollege.qc.ca/"
"http://fr.dbpedia.org/resource/Collège_régional_Champlain","http://dbpedia.org/ontology/wikiPageLength",1095
